GMTTime,SPP North,SPP South,AECI,BLKW,EDDY,ERCOTE,ERCOTN,LAM345,MCWEST,MISO,RCEAST,SCSE,SGE,SPA,SPC,TVA
2024-04-18T01:25:00Z,16.89,47.82,30.78,-3.02,-1.85,35.61,-3.64,1.43,11.30,24.02,15.60,11.67,12.35,31.25,10.50,27.58
2024-04-18T01:30:00Z,16.10,52.59,27.46,-1.36,-0.14,35.19,-2.00,2.15,10.43,22.81,14.84,11.36,11.96,29.36,9.59,26.20
2024-04-18T01:35:00Z,15.02,41.95,30.53,-5.07,-3.99,33.46,-5.71,-0.83,9.88,22.45,13.95,9.73,10.47,30.08,9.11,26.07
2024-04-18T01:40:00Z,15.04,41.98,30.61,-4.85,-3.71,33.50,-5.52,-0.86,9.93,22.50,14.00,9.76,10.51,30.14,9.16,26.12
2024-04-18T01:45:00Z,14.47,46.82,26.89,-2.69,-1.51,32.84,-3.36,0.48,9.67,21.32,13.40,9.76,10.40,27.97,8.99,24.65
2024-04-18T01:50:00Z,12.01,48.52,19.28,-3.00,-1.94,28.71,-3.63,0.95,12.26,17.93,10.11,8.09,8.38,22.12,12.82,20.25
2024-04-18T01:55:00Z,9.39,33.05,17.93,-5.55,-4.77,22.58,-6.02,-1.13,9.78,14.61,7.90,5.75,6.08,18.67,10.22,16.64
2024-04-18T02:00:00Z,13.23,30.00,23.96,-5.37,-4.41,25.97,-5.73,0.69,8.10,18.09,12.55,9.14,9.74,23.17,7.21,20.62
2024-04-18T02:05:00Z,13.79,38.42,22.06,-3.74,-2.72,27.94,-4.16,2.01,8.51,18.53,13.10,9.99,10.51,23.15,7.55,21.01
2024-04-18T02:10:00Z,15.50,34.88,28.20,-5.29,-4.21,30.45,-5.77,0.99,10.24,21.33,14.71,10.82,11.46,27.60,9.22,24.28
2024-04-18T02:15:00Z,13.57,34.19,24.05,-5.54,-4.56,27.58,-5.98,0.51,8.57,18.73,12.97,9.39,9.97,24.06,7.56,21.36
2024-04-18T02:20:00Z,10.81,51.75,20.73,-6.66,-5.63,32.21,-7.22,-3.14,6.59,18.07,10.21,6.29,6.93,24.40,5.76,21.43
2024-04-18T02:25:00Z,6.51,26.95,16.52,-7.16,-6.55,20.23,-7.46,-5.22,2.65,11.69,6.35,2.84,3.46,16.78,1.80,14.18
2024-04-18T02:30:00Z,5.66,34.79,13.76,-2.46,-1.80,21.45,-2.93,-6.10,1.88,11.06,5.38,1.98,2.57,15.91,1.06,13.61
2024-04-18T02:35:00Z,3.60,32.08,13.16,-7.15,-6.64,19.99,-7.62,-8.77,0.31,9.52,3.46,-0.25,0.42,14.85,-0.42,12.23
2024-04-18T02:40:00Z,2.87,25.50,12.90,-7.10,-6.70,17.35,-7.43,-13.03,-0.40,8.48,2.42,-2.16,-1.32,13.53,-1.08,11.00
2024-04-18T02:45:00Z,-0.42,40.89,8.84,-7.11,-6.69,20.64,-7.55,-16.48,-2.88,6.99,-0.81,-5.54,-4.68,12.86,-3.42,10.13
2024-04-18T02:50:00Z,-10.06,20.08,-1.00,-6.99,-7.18,6.52,-7.14,-22.86,-11.27,-3.78,-9.78,-13.91,-13.07,1.29,-11.68,-1.23
2024-04-18T02:55:00Z,-8.82,20.57,-4.55,-1.02,-1.24,4.45,-1.15,-25.11,-11.06,-4.99,-8.75,-12.38,-11.63,-1.53,-11.62,-3.13
2024-04-18T03:00:00Z,4.41,31.18,12.44,0.10,0.53,19.08,-0.36,-21.78,0.22,8.76,3.54,-1.47,-0.56,13.74,-0.61,11.19
2024-04-18T03:05:00Z,15.65,34.32,12.09,0.32,0.87,20.10,-0.17,-25.32,7.39,12.77,13.93,9.70,10.41,13.81,5.91,13.39
2024-04-18T03:10:00Z,11.31,24.77,11.52,-7.05,-6.73,16.22,-7.47,-23.85,4.27,9.78,10.22,6.22,6.94,11.82,2.92,10.70
2024-04-18T03:15:00Z,19.85,18.28,16.37,-7.07,-6.64,16.77,-7.40,-25.55,10.41,14.16,18.15,14.10,14.78,14.40,8.70,14.04
2024-04-18T03:20:00Z,13.08,32.55,17.23,-8.15,-7.62,22.70,-8.58,-22.70,6.76,14.13,11.81,6.57,7.46,17.67,5.54,15.80
2024-04-18T03:25:00Z,3.81,35.05,10.24,-12.40,-12.04,19.10,-12.68,-21.13,-0.17,8.01,3.20,-1.67,-0.80,12.54,-1.03,10.33
2024-04-18T03:30:00Z,-0.76,18.96,8.00,-19.79,-19.80,11.56,-19.95,-23.50,-4.18,3.22,-1.00,-5.67,-4.75,7.96,-4.95,5.40
2024-04-18T03:35:00Z,-1.20,18.65,7.58,-16.73,-16.75,11.17,-16.91,-23.91,-4.55,2.82,-1.45,-6.13,-5.21,7.57,-5.29,5.01
2024-04-18T03:40:00Z,1.24,19.23,8.02,-11.36,-11.30,11.70,-11.57,-25.06,-2.92,3.92,0.73,-3.90,-3.00,7.98,-3.78,5.78
2024-04-18T03:45:00Z,-2.35,20.62,7.04,-6.02,-6.73,11.42,-8.94,-27.08,-5.35,2.33,-2.84,-7.97,-6.98,7.41,-6.00,4.70
2024-04-18T03:50:00Z,-3.78,16.05,6.34,-5.98,-6.79,9.33,-8.92,-27.73,-6.58,0.92,-4.17,-9.25,-8.25,6.09,-7.19,3.27
2024-04-18T03:55:00Z,-3.75,16.25,6.43,-4.97,-5.81,9.47,-8.05,-27.86,-6.54,0.99,-4.17,-9.27,-8.27,6.20,-7.15,3.36
2024-04-18T04:00:00Z,-18.53,4.89,-13.93,-5.67,-7.33,-7.85,-8.81,-32.57,-19.79,-15.17,-18.16,-21.39,-20.60,-12.05,-20.13,-13.60
2024-04-18T04:05:00Z,-3.25,19.34,-2.75,-5.14,-6.12,4.88,-8.13,-30.10,-7.60,-2.72,-3.82,-7.58,-6.81,-0.64,-8.45,-1.60
2024-04-18T04:10:00Z,6.62,32.49,16.85,-5.23,-5.34,22.46,-7.84,-22.60,2.55,11.75,5.69,-0.16,0.87,17.45,1.69,14.46
2024-04-18T04:15:00Z,0.59,27.78,8.57,-6.21,-6.65,15.38,-8.78,-24.52,-2.85,5.16,-0.01,-5.08,-4.14,10.02,-3.58,7.55
2024-04-18T04:20:00Z,-7.78,8.90,1.23,-8.19,-9.19,3.34,-10.83,-28.56,-10.24,-3.77,-7.88,-12.34,-11.40,0.79,-10.80,-1.73
2024-04-18T04:25:00Z,-8.43,10.65,0.80,-5.86,-6.96,3.71,-8.92,-29.59,-10.71,-4.04,-8.57,-13.16,-12.21,0.70,-11.23,-1.89
2024-04-18T04:30:00Z,-17.68,6.38,-13.13,-6.37,-7.94,-6.82,-9.37,-32.02,-19.02,-14.32,-17.29,-20.56,-19.78,-11.15,-19.38,-12.73
2024-04-18T04:35:00Z,-17.98,5.80,-13.45,-6.41,-7.99,-7.28,-9.42,-32.23,-19.30,-14.66,-17.60,-20.88,-20.10,-11.53,-19.65,-13.10
2024-04-18T04:40:00Z,-18.42,4.97,-13.90,-6.47,-8.09,-7.90,-9.51,-32.51,-19.68,-15.14,-18.04,-21.33,-20.55,-12.04,-20.01,-13.60
2024-04-18T04:45:00Z,-19.03,6.70,-14.18,-10.07,-11.62,-7.47,-12.81,-33.07,-20.15,-15.38,-18.61,-21.99,-21.19,-12.05,-20.47,-13.72
2024-04-18T04:50:00Z,-18.26,5.20,-13.61,-6.40,-7.97,-7.56,-9.46,-32.73,-18.99,-14.81,-23.79,-22.41,-22.45,-11.75,-11.15,-13.27
2024-04-18T04:55:00Z,-16.67,8.07,-12.10,-5.76,-7.24,-5.46,-8.83,-31.99,-17.53,-13.13,-22.68,-21.09,-21.18,-10.02,-9.16,-11.55
2024-04-18T05:00:00Z,-3.51,17.49,7.27,0.30,-0.62,10.54,-3.49,-28.76,-5.31,1.78,-13.74,-11.19,-11.52,7.12,7.66,4.25
2024-04-18T05:05:00Z,-5.09,15.19,5.20,-2.24,-3.19,8.34,-5.73,-29.06,-6.79,-0.05,-14.79,-12.35,-12.65,5.05,5.62,2.30
2024-04-18T05:10:00Z,-3.12,24.69,10.94,-1.49,-2.21,18.29,-5.17,-28.18,-2.57,8.51,-13.41,-10.32,-10.80,14.64,11.67,12.54
2024-04-18T05:15:00Z,-1.48,27.09,12.07,-4.52,-5.19,16.92,-7.97,-27.99,-2.83,5.80,-12.50,-10.22,-10.51,12.45,11.08,8.94
2024-04-18T05:20:00Z,-2.97,21.62,10.64,-4.89,-5.58,13.96,-8.09,-26.91,-4.17,4.05,-13.46,-11.18,-11.47,10.45,9.29,7.03
2024-04-18T05:25:00Z,-2.75,17.28,7.82,-6.86,-7.56,10.81,-9.69,-27.54,-4.67,2.31,-13.09,-10.32,-10.68,7.52,8.50,4.71
2024-04-18T05:30:00Z,-2.49,16.20,7.94,-7.29,-7.96,10.51,-9.99,-27.10,-4.49,2.36,-12.87,-9.99,-10.37,7.46,8.73,4.70
2024-04-18T05:35:00Z,-3.58,17.23,7.29,-7.93,-8.69,10.13,-10.84,-28.45,-5.38,1.63,-13.71,-11.16,-11.48,6.94,7.54,4.07
2024-04-18T05:40:00Z,-7.57,21.97,5.83,-12.16,-12.74,10.97,-14.30,-24.96,-7.92,0.29,-16.53,-14.55,-14.76,6.71,4.20,3.37
2024-04-18T05:45:00Z,-7.40,22.21,5.74,-15.12,-15.60,10.99,-16.85,-24.33,-7.81,0.35,-16.35,-14.23,-14.46,6.67,4.35,3.39
2024-04-18T05:50:00Z,-6.21,22.79,-0.34,-14.94,-15.55,7.32,-16.76,-26.78,-8.11,-2.08,-15.27,-12.27,-12.66,1.83,3.73,-0.07
2024-04-18T05:55:00Z,-7.17,5.14,4.20,-19.56,-20.29,3.45,-21.16,-28.77,-8.91,-2.78,-15.90,-13.50,-13.73,2.29,2.72,-0.64
2024-04-18T06:00:00Z,-7.02,10.93,2.17,-20.09,-20.72,4.37,-21.48,-27.76,-8.85,-2.86,-15.75,-13.07,-13.36,1.70,2.76,-0.81
2024-04-18T06:05:00Z,-6.89,5.17,3.21,-30.33,-30.73,2.82,-30.46,-26.73,-8.88,-3.11,-15.44,-12.55,-12.86,1.50,2.71,-1.17
2024-04-18T06:10:00Z,-2.88,16.08,7.41,-20.81,-21.18,9.74,-21.99,-26.09,-4.94,1.79,-12.92,-9.88,-10.27,6.83,8.10,4.07
2024-04-18T06:15:00Z,-5.50,19.17,9.23,-26.51,-26.60,12.05,-26.76,-22.18,-6.11,2.24,-14.81,-12.35,-12.63,8.52,6.67,5.33
2024-04-18T06:20:00Z,-3.55,15.66,7.27,-27.87,-28.03,9.47,-28.08,-24.34,-5.40,1.46,-13.26,-10.16,-10.54,6.30,7.49,3.81
2024-04-18T06:25:00Z,-3.06,15.69,7.47,-27.93,-28.08,9.61,-28.14,-24.46,-5.04,1.72,-12.91,-9.72,-10.12,6.46,7.96,4.02
2024-04-18T06:30:00Z,-2.50,13.64,6.13,-28.66,-28.86,7.97,-28.85,-25.55,-5.04,0.97,-12.42,-8.95,-9.39,5.02,7.90,2.91
2024-04-18T06:35:00Z,0.40,13.60,6.69,-28.60,-28.77,8.36,-28.82,-25.03,-3.06,2.15,-10.12,-5.70,-6.33,5.44,10.46,3.70
2024-04-18T06:40:00Z,-1.12,15.11,7.44,-27.90,-28.04,9.38,-28.13,-23.74,-3.78,2.26,-11.30,-7.34,-7.89,6.31,9.56,4.20
2024-04-18T06:45:00Z,1.02,23.75,7.88,-26.16,-26.16,13.00,-26.43,-22.33,-1.85,4.43,-9.84,-5.46,-6.12,8.24,12.16,6.41
2024-04-18T06:50:00Z,-1.41,23.69,7.19,-26.73,-26.76,12.49,-26.94,-24.92,-3.58,3.33,-11.82,-8.51,-8.96,7.70,9.91,5.61
2024-04-18T06:55:00Z,-0.58,13.86,10.95,-28.38,-28.46,11.15,-28.60,-25.19,-2.90,3.97,-11.16,-7.85,-8.28,8.88,10.86,6.27
2024-04-18T07:00:00Z,-3.63,2.53,8.60,-30.48,-30.79,5.27,-30.67,-26.14,-5.85,0.19,-13.13,-10.02,-10.38,4.93,6.80,2.23
2024-04-18T07:05:00Z,-2.94,14.01,6.44,-28.38,-28.55,8.35,-28.59,-24.91,-1.33,1.48,-14.68,-9.70,-10.45,5.36,14.15,3.28
2024-04-18T07:10:00Z,-4.68,5.26,5.52,-29.87,-30.17,4.39,-30.05,-25.69,-3.22,-0.86,-15.62,-10.84,-11.52,3.02,11.40,0.78
2024-04-18T07:15:00Z,-1.13,15.43,7.86,-27.86,-27.96,9.84,-28.10,-23.83,0.47,2.97,-13.45,-7.86,-8.74,6.74,16.65,4.71
2024-04-18T07:20:00Z,-1.91,14.39,6.71,-28.04,-28.22,8.65,-28.27,-23.99,-27.41,1.84,-11.17,-7.89,-8.35,5.62,8.51,3.59
2024-04-18T07:25:00Z,-1.89,8.54,7.18,-31.41,-31.54,9.97,-31.34,-24.85,-27.36,2.32,-11.17,-8.13,-8.54,6.36,8.66,4.23
2024-04-18T07:30:00Z,-2.13,18.10,5.00,-28.67,-28.74,12.13,-28.72,-24.41,-27.42,2.60,-11.52,-8.66,-9.05,6.36,8.49,4.60
2024-04-18T07:35:00Z,-3.64,6.94,7.54,-30.13,-30.37,7.49,-30.26,-26.05,-24.50,1.03,-12.89,-10.28,-10.59,5.45,7.51,3.01
2024-04-18T07:40:00Z,-5.92,3.78,5.10,-30.59,-30.95,4.11,-30.73,-26.83,-19.30,-1.56,-15.05,-12.17,-12.50,2.68,6.00,0.28
2024-04-18T07:45:00Z,-7.72,7.00,1.45,-30.11,-30.50,3.54,-30.22,-26.39,-21.49,-3.29,-16.13,-13.44,-13.74,0.62,3.28,-1.46
2024-04-18T07:50:00Z,-16.04,1.40,-5.18,-30.52,-31.20,-4.02,-30.65,-26.85,-15.48,-10.51,-22.69,-20.49,-20.63,-6.13,-4.63,-8.51
2024-04-18T07:55:00Z,-9.00,14.96,4.64,-30.44,-30.65,7.37,-30.38,-24.37,-14.87,-1.52,-17.79,-15.34,-15.61,4.06,4.63,1.16
2024-04-18T08:00:00Z,-9.28,10.41,4.46,-32.43,-32.64,7.69,-32.20,-25.02,-13.95,-1.62,-18.07,-15.72,-15.96,4.05,4.57,1.12
2024-04-18T08:05:00Z,-9.11,11.49,4.66,-31.29,-31.51,8.25,-31.21,-24.84,-13.91,-1.33,-17.95,-15.56,-15.82,4.39,4.84,1.45
2024-04-18T08:10:00Z,-9.00,10.35,4.51,-29.00,-29.27,7.47,-29.10,-24.11,-6.53,-1.49,-18.58,-15.43,-15.82,3.99,6.78,1.15
2024-04-18T08:15:00Z,-6.05,18.40,6.34,-27.43,-27.46,13.28,-27.48,-22.09,-3.42,2.12,-16.79,-13.01,-13.55,7.53,11.28,4.97
2024-04-18T08:20:00Z,-8.81,9.60,4.65,-28.47,-28.72,7.22,-28.57,-23.74,-6.57,-1.46,-16.38,-14.81,-14.93,3.87,3.96,1.14
2024-04-18T08:25:00Z,-12.46,-0.99,2.41,-30.26,-30.75,-0.07,-30.41,-26.17,-10.31,-5.93,-20.04,-18.05,-18.19,-0.65,0.53,-3.59
2024-04-18T08:30:00Z,-11.23,3.75,3.18,-29.97,-30.39,2.89,-30.10,-25.50,-8.93,-4.26,-19.82,-17.20,-17.46,1.09,3.19,-1.78
2024-04-18T08:35:00Z,-5.33,23.46,8.36,-25.73,-25.77,13.15,-25.98,-21.66,-2.86,2.85,-14.23,-12.07,-12.34,8.52,9.22,5.73
2024-04-18T08:40:00Z,1.83,57.29,10.64,-19.11,-18.70,27.56,-19.48,-15.55,3.94,11.14,-3.78,-4.70,-4.57,16.50,10.75,14.43
2024-04-18T08:45:00Z,-5.07,27.32,7.51,-25.00,-25.02,14.08,-25.27,-21.10,-2.69,3.07,-13.49,-11.63,-11.86,8.55,8.66,5.94
2024-04-18T08:50:00Z,-8.88,5.73,7.56,-29.22,-29.51,5.83,-29.41,-24.81,-6.35,-1.29,-18.26,-15.55,-15.85,4.63,6.71,1.41
2024-04-18T08:55:00Z,-8.17,11.33,5.84,-28.87,-29.08,8.90,-28.97,-23.84,-5.65,-0.37,-17.91,-14.81,-15.20,5.20,7.82,2.38
2024-04-18T09:00:00Z,-7.54,16.19,6.55,-27.25,-27.44,9.20,-27.47,-23.14,-5.10,0.19,-16.61,-14.06,-14.37,5.75,7.40,2.92
2024-04-18T09:05:00Z,-1.95,41.59,8.57,-21.98,-21.78,20.21,-22.32,-18.40,0.03,6.62,-6.39,-7.94,-7.64,11.99,5.58,9.66
2024-04-18T09:10:00Z,0.15,25.93,15.57,-24.27,-23.99,21.89,-24.35,-18.85,2.66,9.62,-7.23,-7.22,-7.17,16.09,12.25,12.97
2024-04-18T09:15:00Z,0.99,24.35,16.67,-24.24,-23.93,23.25,-24.26,-18.47,3.70,10.70,-8.03,-6.84,-7.00,17.26,15.52,14.12
2024-04-18T09:20:00Z,-1.64,15.12,15.79,-27.76,-27.64,18.39,-27.84,-21.30,1.01,7.75,-9.88,-9.32,-9.33,14.51,11.92,11.08
2024-04-18T09:25:00Z,-0.82,12.23,10.57,-29.81,-29.83,14.38,-29.86,-24.85,1.11,5.97,-8.23,-7.41,-7.46,10.52,10.66,8.47
2024-04-18T09:30:00Z,-2.95,14.30,7.69,-27.53,-27.63,11.44,-27.74,-24.28,-0.57,3.66,-14.76,-9.86,-10.62,7.88,15.30,6.01
2024-04-18T09:35:00Z,-1.50,12.03,8.89,-26.20,-26.25,11.20,-26.34,-23.64,0.76,4.45,-13.79,-8.44,-9.28,8.39,17.16,6.61
2024-04-18T09:40:00Z,-3.88,4.61,6.26,-19.03,-19.54,7.33,-20.32,-26.48,-2.52,0.82,-12.25,-10.44,-10.63,4.91,8.16,2.74
2024-04-18T09:45:00Z,-2.72,9.62,7.50,-18.50,-18.94,9.22,-19.81,-25.90,-1.59,2.12,-8.61,-8.96,-8.80,6.31,5.54,4.11
2024-04-18T09:50:00Z,-1.68,23.22,13.30,-6.15,-6.47,20.13,-8.56,-21.85,0.79,7.81,-9.07,-9.36,-9.27,14.20,10.19,11.16
2024-04-18T09:55:00Z,0.27,24.58,16.67,-6.66,-6.88,23.98,-9.08,-21.84,3.17,10.65,-9.43,-8.46,-8.61,17.56,15.68,14.29
2024-04-18T10:00:00Z,3.82,29.21,8.36,-20.90,-20.68,20.53,-21.20,-20.27,4.45,8.67,0.85,-1.84,-1.36,11.96,7.04,10.68
2024-04-18T10:05:00Z,2.86,21.85,9.97,-24.54,-24.37,17.49,-24.59,-21.19,3.57,7.63,-0.38,-2.89,-2.41,11.33,6.67,9.63
2024-04-18T10:10:00Z,11.75,20.57,14.95,-14.32,-13.83,20.74,-14.24,-12.95,11.64,13.95,9.87,6.57,7.09,15.88,12.03,15.08
2024-04-18T10:15:00Z,11.08,21.35,13.39,-14.80,-14.32,20.60,-14.66,-13.10,10.99,13.25,9.26,6.07,6.57,15.00,11.34,14.35
2024-04-18T10:20:00Z,11.22,17.40,16.26,-16.32,-15.88,20.29,-16.22,-14.19,11.34,13.83,8.80,5.66,6.16,16.20,12.52,15.09
2024-04-18T10:25:00Z,14.21,20.48,17.31,-14.83,-14.29,22.63,-14.72,-12.37,8.29,15.54,10.52,8.33,8.70,17.86,11.03,16.98
2024-04-18T10:30:00Z,13.21,20.18,17.03,-15.43,-14.91,22.25,-15.35,-13.22,7.62,14.91,8.87,7.19,7.48,17.52,11.42,16.47
2024-04-18T10:35:00Z,12.78,20.24,16.61,-15.38,-14.85,22.01,-15.32,-13.41,7.25,14.56,8.50,6.81,7.10,17.20,11.00,16.14
2024-04-18T10:40:00Z,16.92,15.09,20.18,-14.51,-13.91,21.43,-14.49,-11.00,10.28,17.01,13.67,10.93,11.39,18.78,12.07,18.05
2024-04-18T10:45:00Z,13.23,17.84,17.67,-15.56,-15.04,21.33,-15.51,-13.34,7.52,14.77,9.28,7.23,7.60,17.41,10.72,16.28
2024-04-18T10:50:00Z,12.75,17.45,18.09,-15.76,-15.26,21.29,-15.74,-13.86,7.24,14.63,8.65,6.66,7.02,17.58,10.76,16.26
2024-04-18T10:55:00Z,7.67,7.35,12.60,-17.25,-17.02,12.87,-17.10,-15.43,2.62,8.60,4.14,2.58,2.92,10.99,5.84,9.80
2024-04-18T11:00:00Z,-3.09,6.68,8.06,-20.02,-20.05,9.05,-19.87,-16.37,-5.44,2.18,-2.82,-7.14,-6.26,6.83,-6.10,4.48
2024-04-18T11:05:00Z,0.78,15.27,10.09,-15.98,-15.73,15.03,-15.87,-13.05,-1.60,6.37,-4.18,-4.46,-4.33,10.75,4.68,8.76
2024-04-18T11:10:00Z,0.71,17.08,10.10,-3.51,-3.56,16.54,-5.02,-14.94,-1.49,6.85,-4.87,-5.17,-5.06,11.43,5.39,9.41
2024-04-18T11:15:00Z,1.85,25.88,12.72,-3.99,-3.98,21.94,-5.78,-16.20,-0.27,9.50,-2.94,-4.66,-4.31,15.05,5.27,12.64
2024-04-18T11:20:00Z,2.41,6.39,14.11,-5.21,-5.55,13.30,-7.23,-20.28,-0.65,7.01,-2.87,-4.17,-3.85,11.70,5.30,9.28
2024-04-18T11:25:00Z,2.94,6.47,11.22,-5.35,-5.73,11.51,-7.37,-21.60,3.38,6.26,-0.62,-2.96,-2.51,9.45,6.58,7.73
2024-04-18T11:30:00Z,8.44,18.31,12.58,-2.44,-2.42,18.90,-4.17,-17.04,8.54,11.35,6.08,2.76,3.30,13.71,9.46,12.69
2024-04-18T11:35:00Z,8.89,18.35,12.70,-2.43,-2.42,18.93,-4.15,-16.97,3.95,11.03,4.62,2.83,3.17,13.77,7.61,12.66
2024-04-18T11:40:00Z,12.00,23.49,15.14,-1.55,-1.33,23.38,-3.11,-14.85,12.04,14.90,9.75,6.08,6.64,17.11,12.45,16.25
2024-04-18T11:45:00Z,10.57,17.14,17.05,-2.32,-2.28,21.16,-4.17,-17.20,10.76,13.97,8.40,4.27,4.94,17.06,11.16,15.50
2024-04-18T11:50:00Z,9.44,12.08,17.78,-2.40,-2.32,19.61,-4.14,-17.35,14.24,15.07,0.52,1.10,0.81,16.78,16.63,15.66
2024-04-18T11:55:00Z,4.04,5.23,15.27,-4.88,-5.23,13.52,-7.08,-22.21,6.70,9.14,-0.92,-3.15,-2.81,12.42,8.02,10.44
2024-04-18T12:00:00Z,6.92,12.58,9.53,-2.25,-2.09,15.20,-3.40,-16.08,17.92,13.52,-12.00,-3.07,-5.04,11.04,23.13,11.91
2024-04-18T12:05:00Z,8.96,24.45,11.87,-2.39,-2.13,21.85,-3.79,-15.49,11.18,14.35,-1.03,0.95,0.39,14.79,13.13,14.76
2024-04-18T12:10:00Z,7.84,22.64,10.72,-2.55,-2.38,20.10,-4.01,-16.13,10.85,12.72,-0.47,0.51,0.15,13.14,12.73,13.22
2024-04-18T12:15:00Z,7.74,21.26,13.22,-3.53,-3.45,20.96,-5.24,-17.98,8.78,13.27,-0.37,-0.15,-0.35,14.65,10.17,14.20
2024-04-18T12:20:00Z,8.65,21.06,13.22,-3.11,-2.97,20.85,-4.70,-16.82,9.56,13.70,0.36,0.84,0.59,14.70,10.97,14.44
2024-04-18T12:25:00Z,10.50,26.54,13.11,-4.45,-4.11,23.57,-5.68,-15.08,11.31,15.42,1.82,2.66,2.32,15.94,12.73,16.06
2024-04-18T12:30:00Z,10.82,16.46,12.90,-13.59,-13.06,19.29,-13.40,-12.42,11.33,14.24,2.36,3.81,3.38,14.12,12.66,14.35
2024-04-18T12:35:00Z,16.13,19.21,16.12,-4.97,-4.31,23.07,-5.22,-8.83,16.33,18.77,6.44,8.54,7.93,17.79,17.75,18.47
2024-04-18T12:40:00Z,12.66,19.89,13.58,-12.84,-12.26,21.16,-12.69,-11.32,13.02,15.88,3.71,5.39,4.91,15.42,14.36,15.88
