2024-03-12T00:00:00Z,-223.1829
2024-03-12T00:10:00Z,175.4641
2024-03-12T00:20:00Z,28.1356
2024-03-12T00:30:00Z,-24.0621
2024-03-12T00:40:00Z,-105.9280
2024-03-12T00:50:00Z,17.8924
2024-03-12T01:00:00Z,95.1971
2024-03-12T01:10:00Z,-19.5902
2024-03-12T01:20:00Z,-9.2514
2024-03-12T01:30:00Z,51.9929
2024-03-12T01:40:00Z,-56.6096
2024-03-12T01:50:00Z,-139.4254
2024-03-12T02:00:00Z,-92.7415
2024-03-12T02:10:00Z,25.5398
2024-03-12T02:20:00Z,49.7125
2024-03-12T02:30:00Z,-28.2175
2024-03-12T02:40:00Z,32.2452
2024-03-12T02:50:00Z,-127.9961
2024-03-12T03:00:00Z,103.9829
2024-03-12T03:10:00Z,-46.5467
2024-03-12T03:20:00Z,101.2882
2024-03-12T03:30:00Z,46.2680
2024-03-12T03:40:00Z,33.0507
2024-03-12T03:50:00Z,38.7290
2024-03-12T04:00:00Z,-6.6456
2024-03-12T04:10:00Z,-10.7609
2024-03-12T04:20:00Z,-99.3972
2024-03-12T04:30:00Z,139.0406
2024-03-12T04:40:00Z,26.3087
2024-03-12T04:50:00Z,-2.0958
2024-03-12T05:00:00Z,-1.9324
2024-03-12T05:10:00Z,-32.1163
2024-03-12T05:20:00Z,28.9359
2024-03-12T05:30:00Z,103.0145
2024-03-12T05:40:00Z,-37.1086
2024-03-12T05:50:00Z,40.9276
2024-03-12T06:00:00Z,-9.6576
2024-03-12T06:10:00Z,13.8473
2024-03-12T06:20:00Z,11.1392
2024-03-12T06:30:00Z,48.7410
2024-03-12T06:40:00Z,54.6904
2024-03-12T06:50:00Z,182.8332
2024-03-12T07:00:00Z,-37.8226
2024-03-12T07:10:00Z,71.5831
2024-03-12T07:20:00Z,24.3987
2024-03-12T07:30:00Z,105.5885
2024-03-12T07:40:00Z,24.9555
2024-03-12T07:50:00Z,91.2679
2024-03-12T08:00:00Z,-83.3903
2024-03-12T08:10:00Z,61.4380
2024-03-12T08:20:00Z,94.3800
2024-03-12T08:30:00Z,-15.8594
2024-03-12T08:40:00Z,33.8489
2024-03-12T08:50:00Z,33.2594
2024-03-12T09:00:00Z,53.7566
2024-03-12T09:10:00Z,-55.6594
2024-03-12T09:20:00Z,90.6465
2024-03-12T09:30:00Z,-0.1434
2024-03-12T09:40:00Z,174.0308
2024-03-12T09:50:00Z,-30.6786
2024-03-12T10:00:00Z,146.1651
2024-03-12T10:10:00Z,-106.9507
2024-03-12T10:20:00Z,-22.5543
2024-03-12T10:30:00Z,4.4973
2024-03-12T10:40:00Z,-105.5684
2024-03-12T10:50:00Z,31.2510
2024-03-12T11:00:00Z,22.6708
2024-03-12T11:10:00Z,-156.5014
2024-03-12T11:20:00Z,82.5581
2024-03-12T11:30:00Z,-17.4144
2024-03-12T11:40:00Z,70.6214
2024-03-12T11:50:00Z,147.9732
2024-03-12T12:00:00Z,-16.7207
2024-03-12T12:10:00Z,-41.3703
2024-03-12T12:20:00Z,-67.0581
2024-03-12T12:30:00Z,-76.4707
2024-03-12T12:40:00Z,40.0929
2024-03-12T12:50:00Z,1.6526
2024-03-12T13:00:00Z,-62.6692
2024-03-12T13:10:00Z,-158.2642
2024-03-12T13:20:00Z,53.0577
2024-03-12T13:30:00Z,22.1257
2024-03-12T13:40:00Z,-41.7711
2024-03-12T13:50:00Z,-6.6727
2024-03-12T14:00:00Z,-265.3052
2024-03-12T14:10:00Z,-42.2097
2024-03-12T14:20:00Z,17.4533
2024-03-12T14:30:00Z,-50.6532
2024-03-12T14:40:00Z,-99.8648
2024-03-12T14:50:00Z,-30.9683
2024-03-12T15:00:00Z,-34.6810
2024-03-12T15:10:00Z,38.1485
2024-03-12T15:20:00Z,157.8578
2024-03-12T15:30:00Z,5.7761
2024-03-12T15:40:00Z,31.3119
2024-03-12T15:50:00Z,-116.3494
2024-03-12T16:00:00Z,-134.2509
2024-03-12T16:10:00Z,-56.6921
2024-03-12T16:20:00Z,-70.2646
2024-03-12T16:30:00Z,-103.9699
2024-03-12T16:40:00Z,-16.8510
2024-03-12T16:50:00Z,14.8217
2024-03-12T17:00:00Z,-103.2011
2024-03-12T17:10:00Z,-11.9320
2024-03-12T17:20:00Z,77.6855
2024-03-12T17:30:00Z,53.2820
2024-03-12T17:40:00Z,70.2894
2024-03-12T17:50:00Z,126.7737
2024-03-12T18:00:00Z,0.0016
2024-03-12T18:10:00Z,30.6920
2024-03-12T18:20:00Z,-58.9678
2024-03-12T18:30:00Z,-46.5171
2024-03-12T18:40:00Z,-108.3819
2024-03-12T18:50:00Z,-18.4915
2024-03-12T19:00:00Z,17.7322
2024-03-12T19:10:00Z,22.1521
2024-03-12T19:20:00Z,-57.5707
2024-03-12T19:30:00Z,-62.0223
2024-03-12T19:40:00Z,-22.7170
2024-03-12T19:50:00Z,-34.4101
2024-03-12T20:00:00Z,-25.9487
2024-03-12T20:10:00Z,-111.6695
2024-03-12T20:20:00Z,-94.4258
2024-03-12T20:30:00Z,-53.9728
2024-03-12T20:40:00Z,-66.6937
2024-03-12T20:50:00Z,-58.1812
2024-03-12T21:00:00Z,0.2023
2024-03-12T21:10:00Z,-63.6811
2024-03-12T21:20:00Z,-117.7833
2024-03-12T21:30:00Z,-66.1110
2024-03-12T21:40:00Z,-3.8966
2024-03-12T21:50:00Z,-31.5384
2024-03-12T22:00:00Z,-59.9738
2024-03-12T22:10:00Z,-158.5782
2024-03-12T22:20:00Z,-49.2915
2024-03-12T22:30:00Z,-28.3807
2024-03-12T22:40:00Z,-53.5881
2024-03-12T22:50:00Z,-44.2303
2024-03-12T23:00:00Z,-86.5085
2024-03-12T23:10:00Z,-17.0445
2024-03-12T23:20:00Z,-35.1186
2024-03-12T23:30:00Z,-148.4623
2024-03-12T23:40:00Z,-94.5899
2024-03-12T23:50:00Z,-163.8890
2024-03-13T00:00:00Z,35.8358
2024-03-13T00:10:00Z,39.2905
2024-03-13T00:20:00Z,91.1739
2024-03-13T00:30:00Z,73.4678
2024-03-13T00:40:00Z,53.5798
2024-03-13T00:50:00Z,112.6210
2024-03-13T01:00:00Z,27.9205
2024-03-13T01:10:00Z,6.0262
2024-03-13T01:20:00Z,83.9830
2024-03-13T01:30:00Z,147.7903
2024-03-13T01:40:00Z,133.4335
2024-03-13T01:50:00Z,19.0181
2024-03-13T02:00:00Z,-247.1376
2024-03-13T02:10:00Z,55.7175
2024-03-13T02:20:00Z,-49.9040
2024-03-13T02:30:00Z,-36.0476
2024-03-13T02:40:00Z,49.4235
2024-03-13T02:50:00Z,-100.2654
2024-03-13T03:00:00Z,-200.9689
2024-03-13T03:10:00Z,-23.9630
2024-03-13T03:20:00Z,123.5958
2024-03-13T03:30:00Z,76.1015
2024-03-13T03:40:00Z,84.0141
2024-03-13T03:50:00Z,47.9968
2024-03-13T04:00:00Z,-22.9473
2024-03-13T04:10:00Z,-43.2540
2024-03-13T04:20:00Z,22.3387
2024-03-13T04:30:00Z,51.0707
2024-03-13T04:40:00Z,151.6688
2024-03-13T04:50:00Z,93.2504
2024-03-13T05:00:00Z,-101.6011
2024-03-13T05:10:00Z,-46.2156
2024-03-13T05:20:00Z,-118.2129
2024-03-13T05:30:00Z,-101.3322
2024-03-13T05:40:00Z,-111.7165
2024-03-13T05:50:00Z,9.1309
2024-03-13T06:00:00Z,113.2093
2024-03-13T06:10:00Z,-4.2487
2024-03-13T06:20:00Z,11.2039
2024-03-13T06:30:00Z,-15.6847
2024-03-13T06:40:00Z,-8.6886
2024-03-13T06:50:00Z,92.3840
2024-03-13T07:00:00Z,8.9352
2024-03-13T07:10:00Z,-15.3971
2024-03-13T07:20:00Z,9.1478
2024-03-13T07:30:00Z,-60.0029
2024-03-13T07:40:00Z,-46.4132
2024-03-13T07:50:00Z,-35.0289
2024-03-13T08:00:00Z,-40.6431
2024-03-13T08:10:00Z,-41.0276
2024-03-13T08:20:00Z,-75.5608
2024-03-13T08:30:00Z,-38.2608
2024-03-13T08:40:00Z,-90.1297
2024-03-13T08:50:00Z,44.2973
2024-03-13T09:00:00Z,97.6197
2024-03-13T09:10:00Z,-10.9672
2024-03-13T09:20:00Z,0.9493
2024-03-13T09:30:00Z,84.5852
2024-03-13T09:40:00Z,-2.7963
2024-03-13T09:50:00Z,-66.5353
2024-03-13T10:00:00Z,-121.3148
2024-03-13T10:10:00Z,1.2977
2024-03-13T10:20:00Z,88.0558
2024-03-13T10:30:00Z,-58.6746
2024-03-13T10:40:00Z,-9.0622
2024-03-13T10:50:00Z,220.0590
2024-03-13T11:00:00Z,187.4153
2024-03-13T11:10:00Z,-75.4710
2024-03-13T11:20:00Z,-19.0821
2024-03-13T11:30:00Z,83.8083
2024-03-13T11:40:00Z,19.9259
2024-03-13T11:50:00Z,17.6507
2024-03-13T12:00:00Z,-147.7679
2024-03-13T12:10:00Z,-6.4419
2024-03-13T12:20:00Z,6.7758
2024-03-13T12:30:00Z,-114.8144
2024-03-13T12:40:00Z,8.8838
2024-03-13T12:50:00Z,5.0800
2024-03-13T13:00:00Z,-142.7924
2024-03-13T13:10:00Z,2.5920
2024-03-13T13:20:00Z,-49.2706
2024-03-13T13:30:00Z,-18.8252
2024-03-13T13:40:00Z,-120.7174
2024-03-13T13:50:00Z,-78.6787
2024-03-13T14:00:00Z,-265.5729
2024-03-13T14:10:00Z,-650.3189
2024-03-13T14:20:00Z,-264.0803
2024-03-13T14:30:00Z,-483.0755
2024-03-13T14:40:00Z,-494.8822
2024-03-13T14:50:00Z,227.2415
2024-03-13T15:00:00Z,324.9902
2024-03-13T15:10:00Z,-118.2170
2024-03-13T15:20:00Z,64.7617
2024-03-13T15:30:00Z,58.9336
2024-03-13T15:40:00Z,54.4809
2024-03-13T15:50:00Z,9.6277
2024-03-13T16:00:00Z,-116.6946
2024-03-13T16:10:00Z,-92.2604
2024-03-13T16:20:00Z,-28.4380
2024-03-13T16:30:00Z,-25.1514
2024-03-13T16:40:00Z,-27.0107
2024-03-13T16:50:00Z,30.4798
2024-03-13T17:00:00Z,-64.2791
2024-03-13T17:10:00Z,-25.6437
2024-03-13T17:20:00Z,21.8394
2024-03-13T17:30:00Z,33.1153
2024-03-13T17:40:00Z,6.0666
2024-03-13T17:50:00Z,22.6459
2024-03-13T18:00:00Z,36.7226
2024-03-13T18:10:00Z,30.1325
2024-03-13T18:20:00Z,131.7401
2024-03-13T18:30:00Z,100.0634
2024-03-13T18:40:00Z,13.8856
2024-03-13T18:50:00Z,114.6157
2024-03-13T19:00:00Z,-19.6584
2024-03-13T19:10:00Z,-84.1988
2024-03-13T19:20:00Z,114.7236
2024-03-13T19:30:00Z,41.3488
2024-03-13T19:40:00Z,46.6151
2024-03-13T19:50:00Z,46.0281
2024-03-13T20:00:00Z,125.4376
2024-03-13T20:10:00Z,-7.8300
2024-03-13T20:20:00Z,109.3964
2024-03-13T20:30:00Z,10.0717
2024-03-13T20:40:00Z,-114.2587
2024-03-13T20:50:00Z,6.4419
2024-03-13T21:00:00Z,104.6582
2024-03-13T21:10:00Z,91.7785
2024-03-13T21:20:00Z,-2.8356
2024-03-13T21:30:00Z,93.7457
2024-03-13T21:40:00Z,51.0879
2024-03-13T21:50:00Z,49.9094
2024-03-13T22:00:00Z,9.3442
2024-03-13T22:10:00Z,6.0909
2024-03-13T22:20:00Z,-4.1450
2024-03-13T22:30:00Z,125.8774
2024-03-13T22:40:00Z,-19.5818
2024-03-13T22:50:00Z,-77.5848
2024-03-13T23:00:00Z,-91.6764
2024-03-13T23:10:00Z,-21.5369
2024-03-13T23:20:00Z,-234.6217
2024-03-13T23:30:00Z,27.7584
2024-03-13T23:40:00Z,63.2360
2024-03-13T23:50:00Z,94.0808
2024-03-14T00:00:00Z,21.4461
2024-03-14T00:10:00Z,-9.6128
2024-03-14T00:20:00Z,-18.8435
2024-03-14T00:30:00Z,-111.6315
2024-03-14T00:40:00Z,25.2247
2024-03-14T00:50:00Z,89.2639
2024-03-14T01:00:00Z,103.1486
2024-03-14T01:10:00Z,-72.9044
2024-03-14T01:20:00Z,78.0137
2024-03-14T01:30:00Z,-69.3273
2024-03-14T01:40:00Z,-109.3694
2024-03-14T01:50:00Z,-133.9970
2024-03-14T02:00:00Z,-9.8333
2024-03-14T02:10:00Z,-84.8166
2024-03-14T02:20:00Z,71.1747
2024-03-14T02:30:00Z,69.6964
2024-03-14T02:40:00Z,-206.9014
2024-03-14T02:50:00Z,-70.3276
2024-03-14T03:00:00Z,-55.7705
2024-03-14T03:10:00Z,138.6120
2024-03-14T03:20:00Z,-37.2015
2024-03-14T03:30:00Z,-144.0746
2024-03-14T03:40:00Z,-37.6143
2024-03-14T03:50:00Z,-51.4705
2024-03-14T04:00:00Z,-58.9144
2024-03-14T04:10:00Z,-21.2483
2024-03-14T04:20:00Z,-62.1465
2024-03-14T04:30:00Z,156.3917
2024-03-14T04:40:00Z,39.8096
2024-03-14T04:50:00Z,64.1489
2024-03-14T05:00:00Z,88.0334
2024-03-14T05:10:00Z,148.7660
2024-03-14T05:20:00Z,73.4398
2024-03-14T05:30:00Z,52.8229
2024-03-14T05:40:00Z,172.7850
2024-03-14T05:50:00Z,-28.2333
2024-03-14T06:00:00Z,-56.6137
2024-03-14T06:10:00Z,-123.1466
2024-03-14T06:20:00Z,-89.1178
2024-03-14T06:30:00Z,296.7479
2024-03-14T06:40:00Z,19.6605
2024-03-14T06:50:00Z,-80.5092
2024-03-14T07:00:00Z,-115.0563
2024-03-14T07:10:00Z,219.0455
2024-03-14T07:20:00Z,-149.4022
2024-03-14T07:30:00Z,142.2797
2024-03-14T07:40:00Z,-98.1769
2024-03-14T07:50:00Z,-22.1466
2024-03-14T08:00:00Z,-99.9234
2024-03-14T08:10:00Z,104.3762
2024-03-14T08:20:00Z,72.7642
2024-03-14T08:30:00Z,-73.2601
2024-03-14T08:40:00Z,75.1996
2024-03-14T08:50:00Z,35.1237
2024-03-14T09:00:00Z,-200.8392
2024-03-14T09:10:00Z,-40.5862
2024-03-14T09:20:00Z,45.2397
2024-03-14T09:30:00Z,68.8364
2024-03-14T09:40:00Z,50.2591
2024-03-14T09:50:00Z,18.6388
2024-03-14T10:00:00Z,-82.2540
2024-03-14T10:10:00Z,-15.9676
2024-03-14T10:20:00Z,-59.5684
2024-03-14T10:30:00Z,-172.3739
2024-03-14T10:40:00Z,-125.9743
2024-03-14T10:50:00Z,82.7696
2024-03-14T11:00:00Z,-1.3820
2024-03-14T11:10:00Z,-121.2779
2024-03-14T11:20:00Z,-150.2276
2024-03-14T11:30:00Z,-90.5597
2024-03-14T11:40:00Z,58.5775
2024-03-14T11:50:00Z,37.7337
2024-03-14T12:00:00Z,67.8899
2024-03-14T12:10:00Z,8.5548
2024-03-14T12:20:00Z,26.2612
2024-03-14T12:30:00Z,58.2205
2024-03-14T12:40:00Z,92.1380
2024-03-14T12:50:00Z,89.2385
2024-03-14T13:00:00Z,17.0058
2024-03-14T13:10:00Z,28.8665
2024-03-14T13:20:00Z,-38.9632
2024-03-14T13:30:00Z,-96.6244
2024-03-14T13:40:00Z,-346.8810
2024-03-14T13:50:00Z,-240.1572
2024-03-14T14:00:00Z,-69.8992
2024-03-14T14:10:00Z,-149.7203
2024-03-14T14:20:00Z,-47.7798
2024-03-14T14:30:00Z,-178.9656
2024-03-14T14:40:00Z,-65.1231
2024-03-14T14:50:00Z,20.4141
2024-03-14T15:00:00Z,93.8982
2024-03-14T15:10:00Z,72.5856
2024-03-14T15:20:00Z,-8.1158
2024-03-14T15:30:00Z,-11.8929
2024-03-14T15:40:00Z,19.3495
2024-03-14T15:50:00Z,-11.4652
2024-03-14T16:00:00Z,67.2472
2024-03-14T16:10:00Z,38.5504
2024-03-14T16:20:00Z,-3.8771
2024-03-14T16:30:00Z,-62.7398
2024-03-14T16:40:00Z,-26.6225
2024-03-14T16:50:00Z,82.2797
2024-03-14T17:00:00Z,106.1472
2024-03-14T17:10:00Z,14.0276
2024-03-14T17:20:00Z,105.4874
2024-03-14T17:30:00Z,169.3076
2024-03-14T17:40:00Z,144.5386
2024-03-14T17:50:00Z,-122.5591
2024-03-14T18:00:00Z,-79.1917
2024-03-14T18:10:00Z,-105.7332
2024-03-14T18:20:00Z,-30.0419
2024-03-14T18:30:00Z,-109.5652
2024-03-14T18:40:00Z,38.0119
2024-03-14T18:50:00Z,108.2184
2024-03-14T19:00:00Z,84.6865
2024-03-14T19:10:00Z,41.4504
2024-03-14T19:20:00Z,40.2619
2024-03-14T19:30:00Z,45.2440
2024-03-14T19:40:00Z,92.3785
2024-03-14T19:50:00Z,21.8119
2024-03-14T20:00:00Z,-5.0165
2024-03-14T20:10:00Z,-5.1244
2024-03-14T20:20:00Z,108.1201
2024-03-14T20:30:00Z,32.5119
2024-03-14T20:40:00Z,-34.2278
2024-03-14T20:50:00Z,11.2118
2024-03-14T21:00:00Z,95.3589
2024-03-14T21:10:00Z,51.1607
2024-03-14T21:20:00Z,-24.3421
2024-03-14T21:30:00Z,126.7029
2024-03-14T21:40:00Z,-72.5808
2024-03-14T21:50:00Z,-24.3326
2024-03-14T22:00:00Z,-108.2005
2024-03-14T22:10:00Z,-9.1958
2024-03-14T22:20:00Z,-33.9723
2024-03-14T22:30:00Z,12.3664
2024-03-14T22:40:00Z,152.6751
2024-03-14T22:50:00Z,1.1983
2024-03-14T23:00:00Z,-50.8274
2024-03-14T23:10:00Z,64.4529
2024-03-14T23:20:00Z,84.2979
2024-03-14T23:30:00Z,36.5790
2024-03-14T23:40:00Z,123.5513
2024-03-14T23:50:00Z,117.9521
2024-03-15T00:00:00Z,40.6668
2024-03-15T00:10:00Z,85.7806
2024-03-15T00:20:00Z,52.9739
2024-03-15T00:30:00Z,128.5506
2024-03-15T00:40:00Z,-29.5992
2024-03-15T00:50:00Z,63.8351
2024-03-15T01:00:00Z,-143.5169
2024-03-15T01:10:00Z,64.5632
2024-03-15T01:20:00Z,41.9118
2024-03-15T01:30:00Z,-2.0781
2024-03-15T01:40:00Z,-33.1044
2024-03-15T01:50:00Z,30.3990
2024-03-15T02:00:00Z,-137.2187
2024-03-15T02:10:00Z,-274.5994
2024-03-15T02:20:00Z,67.3299
2024-03-15T02:30:00Z,-42.9358
2024-03-15T02:40:00Z,81.6972
2024-03-15T02:50:00Z,-132.8022
2024-03-15T03:00:00Z,-25.7415
2024-03-15T03:10:00Z,4.1827
2024-03-15T03:20:00Z,133.5857
2024-03-15T03:30:00Z,73.0102
2024-03-15T03:40:00Z,-3.9137
2024-03-15T03:50:00Z,37.2703
2024-03-15T04:00:00Z,61.3150
2024-03-15T04:10:00Z,81.6200
2024-03-15T04:20:00Z,44.6125
2024-03-15T04:30:00Z,44.0853
2024-03-15T04:40:00Z,82.0573
2024-03-15T04:50:00Z,121.5396
2024-03-15T05:00:00Z,-50.4473
2024-03-15T05:10:00Z,-223.8669
2024-03-15T05:20:00Z,158.0940
2024-03-15T05:30:00Z,66.4002
2024-03-15T05:40:00Z,-52.2785
2024-03-15T05:50:00Z,19.8368
2024-03-15T06:00:00Z,52.6403
2024-03-15T06:10:00Z,140.0832
2024-03-15T06:20:00Z,2.7210
2024-03-15T06:30:00Z,85.7426
2024-03-15T06:40:00Z,43.9405
2024-03-15T06:50:00Z,119.4351
2024-03-15T07:00:00Z,111.4703
2024-03-15T07:10:00Z,11.2668
2024-03-15T07:20:00Z,12.9946
2024-03-15T07:30:00Z,-11.7060
2024-03-15T07:40:00Z,8.6317
2024-03-15T07:50:00Z,115.5425
2024-03-15T08:00:00Z,-6.9174
2024-03-15T08:10:00Z,74.1377
2024-03-15T08:20:00Z,87.8008
2024-03-15T08:30:00Z,62.0093
2024-03-15T08:40:00Z,-29.0872
2024-03-15T08:50:00Z,61.8773
2024-03-15T09:00:00Z,92.7546
2024-03-15T09:10:00Z,127.8047
2024-03-15T09:20:00Z,39.2358
2024-03-15T09:30:00Z,28.4758
2024-03-15T09:40:00Z,49.8295
2024-03-15T09:50:00Z,38.0112
2024-03-15T10:00:00Z,-15.7483
2024-03-15T10:10:00Z,93.6971
2024-03-15T10:20:00Z,37.0495
2024-03-15T10:30:00Z,48.3960
2024-03-15T10:40:00Z,-0.5491
2024-03-15T10:50:00Z,21.1723
2024-03-15T11:00:00Z,133.7913
2024-03-15T11:10:00Z,81.0306
2024-03-15T11:20:00Z,51.4276
2024-03-15T11:30:00Z,-6.3345
2024-03-15T11:40:00Z,37.2324
2024-03-15T11:50:00Z,-4.8820
2024-03-15T12:00:00Z,-26.2553
2024-03-15T12:10:00Z,44.6087
2024-03-15T12:20:00Z,-65.2875
2024-03-15T12:30:00Z,-50.6751
2024-03-15T12:40:00Z,-50.7073
2024-03-15T12:50:00Z,-78.1669
2024-03-15T13:00:00Z,-67.8159
2024-03-15T13:10:00Z,-111.4122
2024-03-15T13:20:00Z,-69.9351
2024-03-15T13:30:00Z,-124.7908
2024-03-15T13:40:00Z,11.6004
2024-03-15T13:50:00Z,-76.5312
2024-03-15T14:00:00Z,6.8717
2024-03-15T14:10:00Z,-81.2954
2024-03-15T14:20:00Z,7.0872
2024-03-15T14:30:00Z,-93.3338
2024-03-15T14:40:00Z,62.3927
2024-03-15T14:50:00Z,-31.4714
2024-03-15T15:00:00Z,-176.6664
2024-03-15T15:10:00Z,23.7668
2024-03-15T15:20:00Z,-92.0859
2024-03-15T15:30:00Z,51.1897
2024-03-15T15:40:00Z,-2.0465
2024-03-15T15:50:00Z,-6.5821
2024-03-15T16:00:00Z,-144.7925
2024-03-15T16:10:00Z,-6.5889
2024-03-15T16:20:00Z,-30.6905
2024-03-15T16:30:00Z,29.7516
2024-03-15T16:40:00Z,-49.5758
2024-03-15T16:50:00Z,5.2680
2024-03-15T17:00:00Z,-51.2679
2024-03-15T17:10:00Z,-42.5011
2024-03-15T17:20:00Z,-20.5442
2024-03-15T17:30:00Z,-135.9633
2024-03-15T17:40:00Z,-70.4424
2024-03-15T17:50:00Z,-283.7183
2024-03-15T18:00:00Z,-146.9381
2024-03-15T18:10:00Z,-421.1298
2024-03-15T18:20:00Z,-349.7329
2024-03-15T18:30:00Z,-66.7991
2024-03-15T18:40:00Z,-66.8214
2024-03-15T18:50:00Z,159.1266
2024-03-15T19:00:00Z,69.9373
2024-03-15T19:10:00Z,-159.1669
2024-03-15T19:20:00Z,-100.2908
2024-03-15T19:30:00Z,-62.3591
2024-03-15T19:40:00Z,-64.9877
2024-03-15T19:50:00Z,-15.2526
2024-03-15T20:00:00Z,-155.3622
2024-03-15T20:10:00Z,-92.8874
2024-03-15T20:20:00Z,-94.6744
2024-03-15T20:30:00Z,-24.9867
2024-03-15T20:40:00Z,-48.1410
2024-03-15T20:50:00Z,66.7114
2024-03-15T21:00:00Z,207.1498
2024-03-15T21:10:00Z,24.1994
2024-03-15T21:20:00Z,37.9811
2024-03-15T21:30:00Z,90.7644
2024-03-15T21:40:00Z,53.2565
2024-03-15T21:50:00Z,87.2044
2024-03-15T22:00:00Z,30.7086
2024-03-15T22:10:00Z,103.2006
2024-03-15T22:20:00Z,74.3157
2024-03-15T22:30:00Z,-24.7423
2024-03-15T22:40:00Z,-32.1764
