GMTTime,WACM,WAUW,PSCO
2024-04-19T11:50:00Z,-127.383,6.370,121.013
2024-04-19T11:55:00Z,-127.383,8.205,119.178
2024-04-19T12:00:00Z,-212.066,9.301,202.765
2024-04-19T12:05:00Z,-238.127,13.636,224.492
2024-04-19T12:10:00Z,-159.167,13.068,146.099
2024-04-19T12:15:00Z,-136.912,12.368,124.545
2024-04-19T12:20:00Z,-136.912,11.852,125.060
2024-04-19T12:25:00Z,-136.912,11.165,125.747
2024-04-19T12:30:00Z,-136.912,10.096,126.816
2024-04-19T12:35:00Z,-136.912,9.763,127.149
2024-04-19T12:40:00Z,-136.912,9.530,127.382
2024-04-19T12:45:00Z,-136.912,9.779,127.133
2024-04-19T12:50:00Z,-136.912,16.724,120.188
2024-04-19T12:55:00Z,-136.912,23.377,113.535
2024-04-19T13:00:00Z,-209.458,28.013,181.445
2024-04-19T13:05:00Z,-258.501,35.938,222.563
2024-04-19T13:10:00Z,-276.542,35.205,241.337
2024-04-19T13:15:00Z,-276.542,35.083,241.459
2024-04-19T13:20:00Z,-276.542,36.446,240.096
2024-04-19T13:25:00Z,-276.542,35.268,241.274
2024-04-19T13:30:00Z,-276.542,36.434,240.108
2024-04-19T13:35:00Z,-276.542,42.603,233.939
2024-04-19T13:40:00Z,-276.542,34.569,241.973
2024-04-19T13:45:00Z,-276.542,33.606,242.936
2024-04-19T13:50:00Z,-276.542,33.673,242.869
2024-04-19T13:55:00Z,-276.542,30.789,245.753
2024-04-19T14:00:00Z,-276.542,28.410,248.132
2024-04-19T14:05:00Z,-276.542,27.245,249.297
2024-04-19T14:10:00Z,-276.542,28.835,247.707
2024-04-19T14:15:00Z,-351.329,27.611,323.718
2024-04-19T14:20:00Z,-409.812,37.233,372.579
2024-04-19T14:25:00Z,-410.381,39.738,370.644
2024-04-19T14:30:00Z,-446.446,37.803,408.643
2024-04-19T14:35:00Z,-480.639,27.052,453.587
2024-04-19T14:40:00Z,-468.358,25.971,442.387
2024-04-19T14:45:00Z,-460.097,26.454,433.643
2024-04-19T14:50:00Z,-463.369,25.598,437.771
2024-04-19T14:55:00Z,-383.443,27.108,356.335
2024-04-19T15:00:00Z,-283.675,28.911,254.765
2024-04-19T15:05:00Z,-248.688,29.313,219.375
2024-04-19T15:10:00Z,-328.370,26.779,301.590
2024-04-19T15:15:00Z,-333.954,23.376,310.578
2024-04-19T15:20:00Z,-359.031,23.605,335.425
2024-04-19T15:25:00Z,-369.260,24.505,344.755
2024-04-19T15:30:00Z,-387.083,23.433,363.650
2024-04-19T15:35:00Z,-369.062,23.658,345.404
2024-04-19T15:40:00Z,-338.876,23.875,315.001
2024-04-19T15:45:00Z,-359.578,23.355,336.223
2024-04-19T15:50:00Z,-333.923,24.881,309.043
2024-04-19T15:55:00Z,-264.988,28.270,236.718
2024-04-19T16:00:00Z,-287.122,31.346,255.776
2024-04-19T16:05:00Z,-312.854,34.890,277.964
2024-04-19T16:10:00Z,-311.126,33.829,277.296
2024-04-19T16:15:00Z,-350.756,32.844,317.911
2024-04-19T16:20:00Z,-336.067,32.816,303.251
2024-04-19T16:25:00Z,-337.901,31.929,305.972
2024-04-19T16:30:00Z,-337.116,32.114,305.002
2024-04-19T16:35:00Z,-324.910,32.529,292.381
2024-04-19T16:40:00Z,-318.364,32.615,285.750
2024-04-19T16:45:00Z,-285.558,32.396,253.162
2024-04-19T16:50:00Z,-248.218,32.120,216.098
2024-04-19T16:55:00Z,-195.583,32.749,162.834
2024-04-19T17:00:00Z,-161.210,34.124,127.086
2024-04-19T17:05:00Z,-125.495,34.676,90.819
2024-04-19T17:10:00Z,-144.376,34.118,110.258
2024-04-19T17:15:00Z,-123.297,34.650,88.647
2024-04-19T17:20:00Z,-81.670,35.205,46.465
2024-04-19T17:25:00Z,-34.804,34.795,0.010
2024-04-19T17:30:00Z,-6.975,35.415,-28.440
2024-04-19T17:35:00Z,4.602,35.362,-39.964
2024-04-19T17:40:00Z,17.492,36.990,-54.482
2024-04-19T17:45:00Z,64.909,38.383,-103.292
2024-04-19T17:50:00Z,72.551,37.016,-109.567
2024-04-19T17:55:00Z,77.353,35.560,-112.913
2024-04-19T18:00:00Z,86.235,34.227,-120.462
2024-04-19T18:05:00Z,73.208,33.964,-107.173
2024-04-19T18:10:00Z,99.489,35.202,-134.691
2024-04-19T18:15:00Z,134.844,35.382,-170.227
2024-04-19T18:20:00Z,176.123,35.357,-211.480
2024-04-19T18:25:00Z,193.948,35.391,-229.339
2024-04-19T18:30:00Z,245.078,35.794,-280.873
2024-04-19T18:35:00Z,272.104,36.964,-309.068
2024-04-19T18:40:00Z,289.448,36.212,-325.660
2024-04-19T18:45:00Z,316.583,36.238,-352.821
2024-04-19T18:50:00Z,329.518,35.720,-365.238
2024-04-19T18:55:00Z,308.772,34.728,-343.499
2024-04-19T19:00:00Z,291.864,34.158,-326.022
2024-04-19T19:05:00Z,293.903,35.984,-329.887
2024-04-19T19:10:00Z,326.460,36.832,-363.292
2024-04-19T19:15:00Z,325.249,36.446,-361.694
2024-04-19T19:20:00Z,339.363,35.378,-374.742
2024-04-19T19:25:00Z,333.180,34.402,-367.582
2024-04-19T19:30:00Z,337.604,36.504,-374.109
2024-04-19T19:35:00Z,355.116,36.355,-391.471
2024-04-19T19:40:00Z,341.485,36.566,-378.051
2024-04-19T19:45:00Z,353.364,37.739,-391.103
2024-04-19T19:50:00Z,327.123,36.635,-363.758
2024-04-19T19:55:00Z,272.558,35.152,-307.709
2024-04-19T20:00:00Z,254.225,35.548,-289.773
2024-04-19T20:05:00Z,229.201,34.718,-263.919
2024-04-19T20:10:00Z,208.814,35.052,-243.866
2024-04-19T20:15:00Z,208.587,34.999,-243.586
2024-04-19T20:20:00Z,204.575,36.115,-240.691
2024-04-19T20:25:00Z,189.037,36.717,-225.754
2024-04-19T20:30:00Z,202.347,35.838,-238.186
2024-04-19T20:35:00Z,199.407,34.374,-233.781
2024-04-19T20:40:00Z,196.107,33.458,-229.565
2024-04-19T20:45:00Z,189.932,35.271,-225.203
2024-04-19T20:50:00Z,227.717,34.868,-262.585
2024-04-19T20:55:00Z,202.963,33.518,-236.480
2024-04-19T21:00:00Z,190.132,30.925,-221.056
2024-04-19T21:05:00Z,186.680,30.273,-216.953
2024-04-19T21:10:00Z,198.298,29.603,-227.901
2024-04-19T21:15:00Z,196.638,30.093,-226.731
2024-04-19T21:20:00Z,116.192,29.472,-145.663
2024-04-19T21:25:00Z,48.124,29.497,-77.621
2024-04-19T21:30:00Z,74.634,29.319,-103.952
2024-04-19T21:35:00Z,52.733,29.808,-82.541
2024-04-19T21:40:00Z,30.842,31.517,-62.359
2024-04-19T21:45:00Z,49.080,31.975,-81.056
2024-04-19T21:50:00Z,48.924,29.712,-78.636
2024-04-19T21:55:00Z,82.518,30.864,-113.382
2024-04-19T22:00:00Z,72.966,30.514,-103.480
2024-04-19T22:05:00Z,103.779,31.113,-134.892
2024-04-19T22:10:00Z,154.187,31.325,-185.511
2024-04-19T22:15:00Z,229.051,30.775,-259.826
2024-04-19T22:20:00Z,141.988,29.796,-171.783
2024-04-19T22:25:00Z,164.539,29.841,-194.380
2024-04-19T22:30:00Z,196.690,29.454,-226.144
2024-04-19T22:35:00Z,130.190,30.392,-160.582
2024-04-19T22:40:00Z,154.797,31.118,-185.916
2024-04-19T22:45:00Z,231.655,31.375,-263.029
2024-04-19T22:50:00Z,237.221,30.765,-267.986
2024-04-19T22:55:00Z,205.967,30.429,-236.397
2024-04-19T23:00:00Z,157.776,28.858,-186.635
2024-04-19T23:05:00Z,78.297,29.858,-108.155
2024-04-19T23:10:00Z,126.297,29.495,-155.792
2024-04-19T23:15:00Z,97.823,29.230,-127.053
2024-04-19T23:20:00Z,57.469,29.968,-87.436
2024-04-19T23:25:00Z,67.291,30.208,-97.499
2024-04-19T23:30:00Z,66.807,30.279,-97.086
2024-04-19T23:35:00Z,53.786,30.921,-84.707
2024-04-19T23:40:00Z,26.233,31.743,-57.975
2024-04-19T23:45:00Z,3.744,31.403,-35.146
2024-04-19T23:50:00Z,-108.779,31.755,77.023
2024-04-19T23:55:00Z,-219.820,31.285,188.536
2024-04-20T00:00:00Z,-252.345,31.931,220.413
2024-04-20T00:05:00Z,-252.345,33.149,219.196
2024-04-20T00:10:00Z,-179.383,35.451,143.932
2024-04-20T00:15:00Z,-142.978,36.091,106.887
2024-04-20T00:20:00Z,-86.323,35.653,50.670
2024-04-20T00:25:00Z,-103.453,33.922,69.531
2024-04-20T00:30:00Z,-94.395,32.846,61.549
2024-04-20T00:35:00Z,-164.955,33.580,131.375
2024-04-20T00:40:00Z,-165.346,34.576,130.770
2024-04-20T00:45:00Z,-165.346,35.594,129.752
2024-04-20T00:50:00Z,-166.820,35.385,131.436
2024-04-20T00:55:00Z,-194.174,35.180,158.994
2024-04-20T01:00:00Z,-203.065,35.440,167.625
2024-04-20T01:05:00Z,-203.065,35.732,167.333
2024-04-20T01:10:00Z,-203.065,35.878,167.187
2024-04-20T01:15:00Z,-181.330,35.382,145.947
2024-04-20T01:20:00Z,-181.330,36.039,145.291
2024-04-20T01:25:00Z,-181.330,35.631,145.699
2024-04-20T01:30:00Z,-181.330,36.166,145.164
2024-04-20T01:35:00Z,-181.330,35.781,145.549
2024-04-20T01:40:00Z,-181.330,36.129,145.201
2024-04-20T01:45:00Z,-181.330,36.314,145.016
2024-04-20T01:50:00Z,-181.330,35.372,145.958
2024-04-20T01:55:00Z,-181.330,33.186,148.144
2024-04-20T02:00:00Z,-181.330,32.302,149.028
2024-04-20T02:05:00Z,-181.330,31.220,150.110
2024-04-20T02:10:00Z,-181.330,30.102,151.228
2024-04-20T02:15:00Z,-181.330,30.825,150.505
2024-04-20T02:20:00Z,-181.330,29.670,151.660
2024-04-20T02:25:00Z,-181.330,29.922,151.408
2024-04-20T02:30:00Z,-181.330,29.946,151.384
2024-04-20T02:35:00Z,-181.330,29.588,151.742
2024-04-20T02:40:00Z,-181.330,29.275,152.055
2024-04-20T02:45:00Z,-181.330,29.241,152.089
2024-04-20T02:50:00Z,-181.330,30.355,150.975
2024-04-20T02:55:00Z,-181.330,29.553,151.777
2024-04-20T03:00:00Z,-181.330,30.911,150.419
2024-04-20T03:05:00Z,-181.330,31.632,149.698
2024-04-20T03:10:00Z,-181.330,31.922,149.408
2024-04-20T03:15:00Z,-181.330,33.281,148.049
2024-04-20T03:20:00Z,-181.330,33.038,148.292
2024-04-20T03:25:00Z,-181.330,33.146,148.184
2024-04-20T03:30:00Z,-181.330,33.441,147.889
2024-04-20T03:35:00Z,-181.330,34.013,147.317
2024-04-20T03:40:00Z,-181.330,34.485,146.845
2024-04-20T03:45:00Z,-181.330,34.770,146.560
2024-04-20T03:50:00Z,-180.611,33.669,146.942
2024-04-20T03:55:00Z,-159.851,33.615,126.236
2024-04-20T04:00:00Z,-148.706,33.225,115.481
2024-04-20T04:05:00Z,-119.863,32.446,87.417
2024-04-20T04:10:00Z,-180.654,33.018,147.636
2024-04-20T04:15:00Z,-193.703,34.299,159.405
2024-04-20T04:20:00Z,-189.502,34.573,154.929
2024-04-20T04:25:00Z,-189.502,33.257,156.245
2024-04-20T04:30:00Z,-189.502,33.443,156.059
2024-04-20T04:35:00Z,-167.790,34.421,133.369
2024-04-20T04:40:00Z,-164.859,35.351,129.508
2024-04-20T04:45:00Z,-154.791,34.408,120.383
2024-04-20T04:50:00Z,-111.653,31.029,80.624
2024-04-20T04:55:00Z,-26.564,26.962,-0.398
2024-04-20T05:00:00Z,27.575,22.912,-50.488
2024-04-20T05:05:00Z,-14.643,17.844,-3.202
2024-04-20T05:10:00Z,-37.425,19.393,18.033
2024-04-20T05:15:00Z,-30.893,19.838,11.055
2024-04-20T05:20:00Z,-17.079,19.768,-2.689
2024-04-20T05:25:00Z,-38.361,19.128,19.234
2024-04-20T05:30:00Z,-33.742,19.875,13.867
2024-04-20T05:35:00Z,-2.314,19.515,-17.201
2024-04-20T05:40:00Z,31.294,20.127,-51.421
2024-04-20T05:45:00Z,17.855,20.497,-38.352
2024-04-20T05:50:00Z,64.249,20.412,-84.661
2024-04-20T05:55:00Z,112.678,19.740,-132.418
2024-04-20T06:00:00Z,144.566,18.389,-162.955
2024-04-20T06:05:00Z,160.378,18.656,-179.034
2024-04-20T06:10:00Z,119.829,19.474,-139.304
2024-04-20T06:15:00Z,98.644,19.839,-118.483
2024-04-20T06:20:00Z,106.075,20.264,-126.339
2024-04-20T06:25:00Z,115.543,19.780,-135.323
